2022-11-19;4013
2022-11-18;4930
2022-11-17;2742
2022-11-16;6090
2022-11-15;6269
2022-11-14;6359
2022-11-13;3029
2022-11-12;2800
2022-11-11;6507
2022-11-10;6429
2022-11-09;6274
2022-11-08;6168
2022-11-07;6442
2022-11-06;2712
2022-11-05;3138
2022-11-04;2789
2022-11-03;6382
2022-11-02;6636
2022-11-01;6471
2022-10-31;5712
2022-10-30;2175
2022-10-29;2496
2022-10-28;2661
2022-10-27;6082
2022-10-26;6090
2022-10-25;6745
2022-10-24;6259
2022-10-23;3028
2022-10-22;2661
2022-10-21;6401
2022-10-20;6941
2022-10-19;6999
2022-10-18;6385
2022-10-17;6344
2022-10-16;2829
2022-10-15;2854
2022-10-14;6613
2022-10-13;6741
2022-10-12;6636
2022-10-11;6842
2022-10-10;6472
2022-10-09;2990
2022-10-08;3219
2022-10-07;6371
2022-10-06;6492
2022-10-05;6213
2022-10-04;6118
2022-10-03;6151
2022-10-02;2184
2022-10-01;1926
2022-09-30;4905
2022-09-29;5336
2022-09-28;2025
2022-09-27;5043
2022-09-26;4443
2022-09-25;2326
2022-09-24;2522
2022-09-23;5231
2022-09-22;5426
2022-09-21;5063
2022-09-20;4822
2022-09-19;4525
2022-09-18;1757
2022-09-17;1930
2022-09-16;6044
2022-09-15;4712
2022-09-14;4176
2022-09-13;5017
2022-09-12;4748
2022-09-11;2191
2022-09-10;2065
2022-09-09;4424
2022-09-08;4139
2022-09-07;4401
2022-09-06;4690
2022-09-05;4394
2022-09-04;2070
2022-09-03;2209
2022-09-02;4809
2022-09-01;4570
2022-08-31;5300
2022-08-30;4749
2022-08-29;5003
2022-08-28;1975
2022-08-27;1782
2022-08-26;3892
2022-08-25;4153
2022-08-24;4487
2022-08-23;4305
2022-08-22;3400
2022-08-21;1823
2022-08-20;1357
2022-08-19;3984
2022-08-18;3773
2022-08-17;4103
2022-08-16;4167
2022-08-15;3655
2022-08-14;1792
2022-08-13;1913
2022-08-12;3808
2022-08-11;4388
2022-08-10;3850
2022-08-09;3862
2022-08-08;3271
2022-08-07;1299
2022-08-06;1447
2022-08-05;2653
2022-08-04;2688
2022-08-03;2763
2022-08-02;2852
2022-08-01;2754
2022-07-31;1235
2022-07-30;1063
2022-07-29;2964
2022-07-28;2785
2022-07-27;2769
2022-07-26;2757
2022-07-25;2725
2022-07-24;1166
2022-07-23;1267
2022-07-22;2997
2022-07-21;2783
2022-07-20;2545
2022-07-19;3309
2022-07-18;3516
2022-07-17;1443
2022-07-16;1515
2022-07-15;3715
2022-07-14;3468
2022-07-13;3490
2022-07-12;3638
2022-07-11;3709
2022-07-10;1441
2022-07-09;1454
2022-07-08;2947
2022-07-07;6037
2022-07-06;6691
2022-07-05;5037
2022-07-04;4961
2022-07-03;4443
2022-07-02;1845
2022-07-01;2076
2022-06-30;1420
2022-06-29;3132
2022-06-28;2205
2022-06-27;408
2022-06-26;487
2022-06-25;1063
2022-06-24;1342
2022-06-23;1226
2022-06-22;939
2022-06-21;1332
2022-06-20;420
2022-06-19;434
2022-06-18;725
2022-06-17;780
2022-06-16;1215
2022-06-15;1347
2022-06-14;1208
2022-06-13;477
2022-06-12;526
2022-06-11;1318
2022-06-10;5163
2022-06-09;5147
2022-06-08;5013
2022-06-07;4228
2022-06-06;4891
2022-06-05;1221
2022-06-04;2092
2022-06-03;4133
2022-06-02;5323
2022-06-01;4790
2022-05-31;5155
2022-05-30;5082
2022-05-29;1786
2022-05-28;1782
2022-05-27;4013
2022-05-26;4836
2022-05-25;5083
2022-05-24;4589
2022-05-23;3660
2022-05-22;2054
2022-05-21;1845
2022-05-20;5404
2022-05-19;5085
2022-05-18;4860
2022-05-17;5890
2022-05-16;5103
2022-05-15;2142
2022-05-14;2628
2022-05-13;5954
2022-05-12;5944
2022-05-11;5746
2022-05-10;5860
2022-05-09;5786
2022-05-08;2554
2022-05-07;3235
2022-05-06;6878
2022-05-05;7165
2022-05-04;7008
2022-05-03;7192
2022-05-02;6599
2022-05-01;2901
2022-04-30;3358
2022-04-29;7199
2022-04-28;7222
2022-04-27;6762
2022-04-26;6538
2022-04-25;6452
2022-04-24;2343
2022-04-23;3111
2022-04-22;7434
2022-04-21;6459
2022-04-20;6785
2022-04-19;5939
2022-04-18;2181
2022-04-17;2190
2022-04-16;2367
2022-04-15;2840
2022-04-14;6739
2022-04-13;6599
2022-04-12;6320
2022-04-11;6191
2022-04-10;1950
2022-04-07;5165
2022-04-06;6358
2022-04-05;6322
2022-04-04;5945
2022-04-03;2662
2022-04-02;3091
2022-04-01;6243
2022-03-31;6600
2022-03-30;5553
2022-03-29;6167
2022-03-28;4807
2022-03-27;2166
2022-03-26;2507
2022-03-25;5173
2022-03-24;5032
2022-03-23;4973
2022-03-22;4619
2022-03-21;4461
2022-03-20;1836
2022-03-19;2125
2022-03-18;4256
2022-03-17;4201
2022-03-16;4204
2022-03-15;3925
2022-03-14;3871
2022-03-13;1745
2022-03-12;1871
2022-03-11;4069
2022-03-10;4018
2022-03-09;4169
2022-03-08;4045
2022-03-07;3844
2022-03-06;1559
2022-03-05;1924
2022-03-04;4336
2022-03-03;4732
2022-03-02;4761
2022-03-01;4719
2022-02-28;4593
2022-02-27;1827
2022-02-26;1874
2022-02-25;6268
2022-02-24;4604
2022-02-23;4536
2022-02-22;4468
2022-02-21;3965
2022-02-20;1774
2022-02-19;1768
2022-02-18;3832
2022-02-17;3754
2022-02-16;3938
2022-02-15;4344
2022-02-14;4252
2022-02-13;1186
2022-01-26;2683
2022-01-25;3552
2022-01-24;3381
2022-01-23;1448
2022-01-22;1459
2022-01-21;3398
2022-01-20;3395
2022-01-19;3879
2022-01-18;3957
2022-01-17;3131
2022-01-16;1578
2022-01-15;1832
2022-01-14;3949
2022-01-13;3808
2022-01-12;4017
2022-01-11;4062
2022-01-10;3539
2022-01-09;1184
2022-01-08;1411
2022-01-07;3770
2022-01-06;3500
2022-01-05;3480
2022-01-04;2968
2022-01-03;3470
2022-01-02;1287
2022-01-01;1244
2021-12-31;1474
2021-12-30;1944
2021-12-29;2063
2021-12-28;1774
2021-12-27;2080
2021-12-26;1246
2021-12-25;1162
2021-12-24;1308
2021-12-23;3088
2021-12-22;4359
2021-12-21;4343
2021-12-20;4189
2021-12-19;1681
2021-12-18;2074
2021-12-17;5002
2021-12-16;4522
2021-12-15;4444
2021-12-14;4026
2021-12-13;4018
2021-12-12;1637
2021-12-11;1872
2021-12-10;4277
2021-12-09;4029
2021-12-08;4489
2021-12-07;4093
2021-12-06;3910
2021-12-05;1514
2021-12-04;1281
2021-12-03;5085
2021-12-02;4167
2021-12-01;3447
2021-11-30;3317
2021-11-29;3715
2021-11-28;1453
2021-11-27;1767
2021-11-26;3758
2021-11-25;3430
2021-11-24;3448
2021-11-23;3376
2021-11-22;3262
2021-11-21;1440
2021-11-20;1647
2021-11-19;3011
2021-11-18;2603
2021-11-17;1527
2021-11-16;2919
2021-11-15;3109
2021-11-14;1557
2021-11-13;1473
2021-11-12;3138
2021-11-11;3293
2021-11-10;3639
2021-11-09;3816
2021-11-08;3676
2021-11-07;1671
2021-11-06;1836
2021-11-05;3750
2021-11-04;3677
2021-11-03;4245
2021-11-02;3937
2021-11-01;3770
2021-10-31;1559
2021-10-30;1739
2021-10-29;3139
2021-10-28;2508
2021-10-27;4142
2021-10-26;4199
2021-10-25;4302
2021-10-24;1705
2021-10-23;2089
2021-10-22;4660
2021-10-21;4032
2021-10-20;3829
2021-10-19;3465
2021-10-18;3327
2021-10-17;1294
2021-10-16;1431
2021-10-15;3384
2021-10-14;3145
2021-10-13;3327
2021-10-12;2607
2021-10-11;3038
2021-10-10;1251
2021-10-09;1351
2021-10-08;3050
2021-10-07;3109
2021-10-06;2688
2021-10-05;2769
2021-10-04;2595
2021-10-03;990
2021-10-02;1033
2021-10-01;2776
2021-09-30;2841
2021-09-29;2341
2021-09-28;830
2021-09-27;1312
2021-09-26;498
2021-09-25;564
2021-09-24;2071
2021-09-23;1440
2021-09-22;1857
2021-09-21;1689
2021-09-20;1678
2021-09-19;532
2021-09-18;622
2021-09-17;1395
2021-09-16;1064
2021-09-15;1388
2021-09-14;1392
2021-09-13;1311
2021-09-12;476
2021-09-11;455
2021-09-10;1282
2021-09-09;2389
2021-09-08;957
2021-09-07;1311
2021-09-06;1179
2021-09-05;371
2021-09-04;492
2021-09-03;1248
2021-09-02;1474
2021-09-01;1258
2021-08-31;1198
2021-08-30;1133
2021-08-29;425
2021-08-28;471
2021-08-27;823
2021-08-26;902
2021-08-25;1095
2021-08-24;968
2021-08-23;829
2021-08-22;336
2021-08-21;366
2021-08-20;846
2021-08-19;922
2021-08-18;803
2021-08-17;757
2021-08-16;674
2021-08-15;286
2021-08-14;349
2021-08-13;887
2021-08-12;955
2021-08-11;974
2021-08-10;899
2021-08-09;816
2021-08-08;223
2021-08-07;404
2021-08-06;800
2021-08-05;772
2021-08-04;882
2021-08-03;937
2021-08-02;739
2021-08-01;298
2021-07-31;339
2021-07-30;918
2021-07-29;664
2021-07-28;712
2021-07-27;894
2021-07-26;2341
2021-07-25;462
2021-07-24;348
2021-07-23;957
2021-07-22;1006
2021-07-21;1173
2021-07-20;1120
2021-07-19;1045
2021-07-18;422
2021-07-17;416
2021-07-16;1105
2021-07-15;1006
2021-07-14;1026
2021-07-13;956
2021-07-12;1013
2021-07-11;284
2021-07-10;410
2021-07-09;752
2021-07-08;807
2021-07-07;964
2021-07-06;414
2021-07-05;396
2021-07-04;334
2021-07-03;435
2021-07-02;901
2021-07-01;1036
2021-06-30;973
2021-06-29;1160
2021-06-28;1075
2021-06-27;408
2021-06-26;487
2021-06-25;1063
2021-06-24;1342
2021-06-23;1226
2021-06-22;939
2021-06-21;1332
2021-06-20;420
2021-06-19;434
2021-06-18;725
2021-06-17;780
2021-06-16;1215
2021-06-15;1347
2021-06-14;1208
2021-06-13;477
2021-06-12;526
2021-06-11;1318
2021-06-10;1392
2021-06-09;1314
2021-06-08;1373
2021-06-07;1094
2021-06-06;384
2021-06-05;546
2021-06-04;1188
2021-06-03;1129
2021-06-02;1085
2021-06-01;1509
2021-05-31;1536
2021-05-30;576
2021-05-29;662
2021-05-28;1704
2021-05-27;1144
2021-05-26;863
2021-05-25;842
2021-05-24;905
2021-05-23;404
2021-05-22;484
2021-05-21;1976
2021-05-20;2609
2021-05-19;1977
2021-05-18;1931
2021-05-17;1725
2021-05-16;728
2021-05-15;850
2021-05-14;2011
2021-05-13;1832
2021-05-12;2160
2021-05-11;2193
2021-05-10;2346
2021-05-09;1047
2021-05-08;1099
2021-05-07;3338
2021-05-06;2773
2021-05-05;2854
2021-05-04;2639
2021-05-03;3045
2021-05-02;901
2021-05-01;1244
2021-04-30;3219
2021-04-29;3109
2021-04-28;3122
2021-04-27;3115
2021-04-26;3372
2021-04-25;1220
2021-04-24;1412
2021-04-23;3563
2021-04-22;3466
2021-04-21;2987
2021-04-20;2802
2021-04-19;2757
2021-04-18;1052
2021-04-17;1220
2021-04-16;3027
2021-04-15;2757
2021-04-14;2889
2021-04-13;2965
2021-04-12;2229
2021-04-11;1228
2021-04-10;1511
2021-04-09;2959
2021-04-08;2894
2021-04-07;2869
2021-04-06;2642
2021-04-05;856
2021-04-04;1322
2021-04-03;1529
2021-04-02;1420
2021-04-01;3132
2021-03-31;3034
2021-03-30;2788
2021-03-29;2814
2021-03-28;1281
2021-03-27;1478
2021-03-26;2927
2021-03-25;2754
2021-03-24;2827
2021-03-23;2749
2021-03-22;2861
2021-03-21;1102
2021-03-20;1249
2021-03-19;2528
2021-03-18;2686
2021-03-17;2523
2021-03-16;2524
2021-03-15;2353
2021-03-14;918
2021-03-13;1170
2021-03-12;2523
2021-03-11;2326
2021-03-10;1262
