2022-06-18;4751
2022-06-17;5641
2022-06-16;6333
2022-06-15;6043
2022-06-14;6070
2022-06-13;5766
2022-06-12;3399
2022-06-11;3040
2022-06-10;4819
2022-06-09;3427
2022-06-08;7436
2022-06-07;6011
2022-06-06;5491
2022-06-05;3383
2022-06-04;3239
2022-06-03;5870
2022-06-02;5634
2022-06-01;5977
2022-05-31;5726
2022-05-30;5619
2022-05-29;3111
2022-05-28;2985
2022-05-27;8425
2022-05-26;8662
2022-05-25;8621
2022-05-24;8058
2022-05-23;7915
2022-05-22;4615
2022-05-21;4351
2022-05-20;5299
2022-05-19;7878
2022-05-18;4860
2022-05-17;10253
2022-05-16;11204
2022-05-15;6097
2022-05-14;6212
2022-05-13;9873
2022-05-12;10037
2022-05-11;10915
2022-05-10;10652
2022-05-09;11244
2022-05-08;5901
2022-05-07;6045
2022-05-06;9441
2022-05-05;9572
2022-05-04;10753
2022-05-03;10973
2022-05-02;10323
2022-05-01;4178
2022-04-30;4341
2022-04-29;8091
2022-04-28;8170
2022-04-27;8275
2022-04-26;8495
2022-04-25;8206
2022-04-24;3093
2022-04-23;4637
2022-04-22;7341
2022-04-21;7943
2022-04-20;8766
2022-04-19;9049
2022-04-18;3288
2022-04-17;3046
2022-04-16;3112
2022-04-15;3582
2022-04-14;8181
2022-04-13;9541
2022-04-12;9337
2022-04-11;9836
2022-04-10;2336
2022-04-02;1084
2022-04-01;6757
2022-03-31;7244
2022-03-30;7037
2022-03-29;6984
2022-03-28;6634
2022-03-27;3112
2022-03-26;3517
2022-03-25;5707
2022-03-24;5556
2022-03-23;5886
2022-03-22;6287
2022-03-21;6311
2022-03-20;2495
2022-03-19;2961
2022-03-18;4811
2022-03-17;4701
2022-03-16;4606
2022-03-15;4763
2022-03-14;4718
2022-03-13;2312
2022-03-12;2508
2022-03-11;4709
2022-03-10;4575
2022-03-09;4622
2022-03-08;3957
2022-03-07;3436
2022-03-06;1595
2022-03-05;1707
2022-03-04;3424
2022-03-03;5104
2022-03-02;5388
2022-03-01;5511
2022-02-28;5491
2022-02-27;2492
2022-02-26;2728
2022-02-25;4780
2022-02-24;5054
2022-02-23;5109
2022-02-22;5069
2022-02-21;4860
2022-02-20;2155
2022-02-19;2427
2022-02-18;4146
2022-02-17;4272
2022-02-16;4639
2022-02-15;4956
2022-02-14;5003
2022-02-13;1837
2022-02-02;30
2021-10-31;1343
2021-10-30;2078
2021-10-29;3404
2021-10-28;2351
2021-10-27;4012
2021-10-26;4328
2021-10-25;4811
2021-10-24;2163
2021-10-23;2438
2021-10-22;4402
2021-10-21;3646
2021-10-20;5299
2021-10-19;7878
2021-10-18;8785
2021-10-17;4351
2021-10-16;4615
2021-10-15;7915
2021-10-14;8058
2021-10-13;8621
2021-10-12;8662
2021-10-11;8425
2021-10-10;2985
2021-10-09;3111
2021-10-08;5619
2021-10-07;5726
2021-10-06;5977
2021-10-05;5634
2021-10-04;5870
2021-10-03;3239
2021-10-02;3383
2021-10-01;5491
2021-09-30;6011
2021-09-29;7436
2021-09-28;3427
2021-09-27;4819
2021-09-26;3040
2021-09-25;3399
2021-09-24;5588
2021-09-23;5766
2021-09-22;6070
2021-09-21;6043
2021-09-20;6333
2021-09-19;2845
2021-09-18;2958
2021-09-17;5641
2021-09-16;5201
2021-09-15;5983
2021-09-14;6018
2021-09-13;6525
2021-09-12;3189
2021-09-11;3038
2021-09-10;5686
2021-09-09;7089
2021-09-08;5838
2021-09-07;5990
2021-09-06;6495
2021-09-05;3575
2021-09-04;3559
2021-09-03;5615
2021-09-02;5870
2021-09-01;5495
2021-08-31;5511
2021-08-30;4786
2021-08-29;3040
2021-08-28;2730
2021-08-27;4580
2021-08-26;4671
2021-08-25;5322
2021-08-24;5053
2021-08-23;6321
2021-08-22;2527
2021-08-21;3255
2021-08-20;4874
2021-08-19;5233
2021-08-18;5318
2021-08-17;4930
2021-08-16;4825
2021-08-15;3348
2021-08-14;3204
2021-08-13;5035
2021-08-12;5107
2021-08-11;5382
2021-08-10;5278
2021-08-09;4861
2021-08-08;2284
2021-08-07;2778
2021-08-06;4174
2021-08-05;4000
2021-08-04;4842
2021-08-03;4576
2021-08-02;3951
2021-08-01;1937
2021-07-31;2901
2021-07-30;4631
2021-07-29;3428
2021-07-28;3225
2021-07-27;3825
2021-07-26;7403
2021-07-25;7576
2021-07-24;2210
2021-07-23;3792
2021-07-22;3621
2021-07-21;3636
2021-07-20;3657
2021-07-19;3842
2021-07-18;2106
2021-07-17;1687
2021-07-16;3567
2021-07-15;3566
2021-07-14;3505
2021-07-13;3884
2021-07-12;3845
2021-07-11;1566
2021-07-10;2162
2021-07-09;2751
2021-07-08;4713
2021-07-07;5218
2021-07-06;3281
2021-07-05;2738
2021-07-04;2705
2021-07-03;2918
2021-07-02;4666
2021-07-01;5209
2021-06-30;5821
2021-06-29;6770
2021-06-28;3924
2021-04-28;1619
2021-04-27;6591
2021-04-26;5827
2021-04-25;2789
2021-04-24;3390
2021-04-23;5696
2021-04-22;6123
2021-04-21;6044
2021-04-20;5787
2021-04-19;5451
2021-04-18;2612
2021-04-17;2917
2021-04-16;5776
2021-04-15;5536
2021-04-14;5538
2021-04-13;5825
2021-04-12;5767
2021-04-11;3198
2021-04-10;3392
2021-04-09;5282
2021-04-08;5116
2021-04-07;5045
2021-04-06;4895
2021-04-05;2048
2021-04-04;2890
2021-04-03;2801
2021-04-02;3018
2021-04-01;5460
2021-03-31;5559
2021-03-30;5035
2021-03-29;5163
2021-03-28;2879
2021-03-27;2855
2021-03-26;5066
2021-03-25;4697
2021-03-24;4800
2021-03-23;4823
2021-03-22;4796
2021-03-21;2280
2021-03-20;2660
2021-03-19;4519
2021-03-18;4751
2021-03-17;4553
2021-03-16;4460
2021-03-15;4602
2021-03-14;2124
2021-03-13;2459
2021-03-12;4099
2021-03-11;4332
2021-03-10;2086
