2021-08-02;2344
2021-08-01;1156
2021-07-31;1692
2021-07-30;2759
2021-07-29;2499
2021-07-28;2478
2021-07-27;2313
2021-07-26;5507
2021-07-25;2573
2021-07-24;1229
2021-07-23;2393
2021-07-22;2655
2021-07-21;2738
2021-07-20;2524
2021-07-19;2712
2021-07-18;1262
2021-07-17;1398
2021-07-16;2670
2021-07-15;2544
2021-07-14;2173
2021-07-13;2617
2021-07-12;2649
2021-07-11;1116
2021-07-10;1482
2021-07-09;2814
2021-07-08;2992
2021-07-07;3125
2021-07-06;1852
2021-07-05;1703
2021-07-04;1529
2021-07-03;1805
2021-07-02;3306
2021-07-01;3363
2021-06-30;3877
2021-06-29;3587
2021-06-28;1859
2021-05-23;1250
2021-05-22;1897
2021-05-21;4613
2021-05-20;4944
2021-05-19;4195
2021-05-18;3961
2021-05-17;3754
2021-05-16;1825
2021-05-15;2070
2021-05-14;3697
2021-05-13;3654
2021-05-12;3500
2021-05-11;4406
2021-05-10;4545
2021-05-09;2143
2021-05-08;1873
2021-05-07;4024
2021-05-06;4574
2021-05-05;3829
2021-05-04;3987
2021-05-03;3441
2021-05-02;1356
2021-05-01;1861
2021-04-30;3779
2021-04-29;3814
2021-04-28;4117
2021-04-27;4173
2021-04-26;3858
2021-04-25;1676
2021-04-24;1962
2021-04-23;4436
2021-04-22;4154
2021-04-21;3597
2021-04-20;3711
2021-04-19;3911
2021-04-18;1749
2021-04-17;1776
2021-04-16;3779
2021-04-15;3563
2021-04-14;3672
2021-04-13;3730
2021-04-12;2800
2021-04-11;1727
2021-04-10;1907
2021-04-09;3223
2021-04-08;3164
2021-04-07;3024
2021-04-06;2970
2021-04-05;1041
2021-04-04;1461
2021-04-03;1620
2021-04-02;1584
2021-04-01;3122
2021-03-31;3154
2021-03-30;3122
2021-03-29;2809
2021-03-28;1463
2021-03-27;1493
2021-03-26;2925
2021-03-25;3044
2021-03-24;2859
2021-03-23;2752
2021-03-22;2764
2021-03-21;1178
2021-03-20;1397
2021-03-19;2634
2021-03-18;2852
2021-03-17;2742
2021-03-16;2481
2021-03-15;2493
2021-03-14;1056
2021-03-13;1263
2021-03-12;2487
2021-03-11;2486
2021-03-10;1084
